Id;Country;Region;Zone;Year;LAT;LONG;Coord uncert (m);Precision;Source;Additional info
60544;PRT;Braga;Europe;;41.43112;-8.325446;;Point;ICNF-sig;Nest
60545;PRT;Guarda;Europe;;40.45337;-7.770353;;Point;ICNF-sig;Nest
60546;PRT;Santarem;Europe;;39.68422;-8.585615;;Point;ICNF-sig;Nest
60547;PRT;Braga;Europe;;41.43351;-8.268752;;Point;ICNF-sig;Nest
60548;PRT;Santarem;Europe;;39.7;-8.487623;;Point;ICNF-sig;Nest
60549;PRT;Braga;Europe;;41.45438;-8.309981;;Point;ICNF-sig;Nest
60550;PRT;Braga;Europe;;41.45653;-8.310244;;Point;ICNF-sig;Nest
60551;PRT;Coimbra;Europe;;40.24996;-8.725624;;Point;ICNF-sig;Nest
60552;PRT;Coimbra;Europe;;40.24803;-8.724896;;Point;ICNF-sig;Nest
60553;PRT;Braga;Europe;;41.52507;-8.275179;;Point;ICNF-sig;Nest
60554;PRT;Guarda;Europe;;40.38862;-7.795707;;Point;ICNF-sig;Nest
60555;PRT;Guarda;Europe;;40.36232;-7.778168;;Point;ICNF-sig;Nest
60556;PRT;Guarda;Europe;;40.3948;-7.701895;;Point;ICNF-sig;Nest
60557;PRT;Santarem;Europe;;39.51677;-8.682961;;Point;ICNF-sig;Nest
60558;PRT;Leiria;Europe;;39.68075;-8.8028;;Point;ICNF-sig;Nest
60559;PRT;Leiria;Europe;;39.79278;-8.851944;;Point;ICNF-sig;Nest
60560;PRT;Leiria;Europe;;39.85944;-8.873611;;Point;ICNF-sig;Nest
60561;PRT;Leiria;Europe;;39.87639;-8.824167;;Point;ICNF-sig;Nest
60562;PRT;Leiria;Europe;;39.80278;-8.901111;;Point;ICNF-sig;Nest
60563;PRT;Braga;Europe;;41.63383;-8.133524;;Point;ICNF-sig;Nest
60564;PRT;Braga;Europe;;41.56657;-8.14661;;Point;ICNF-sig;Nest
60565;PRT;Braga;Europe;;41.5715;-8.0668;;Point;ICNF-sig;Nest
60566;PRT;Braga;Europe;;41.57531;-8.081346;;Point;ICNF-sig;Nest
60567;PRT;Braga;Europe;;41.67986;-8.048345;;Point;ICNF-sig;Nest
60568;PRT;Porto;Europe;;41.2274;-8.129092;;Point;ICNF-sig;Nest
60569;PRT;Porto;Europe;;41.28937;-7.951564;;Point;ICNF-sig;Nest
60570;PRT;Porto;Europe;;41.2592;-8.200023;;Point;ICNF-sig;Nest
60571;PRT;Porto;Europe;;41.31363;-8.112567;;Point;ICNF-sig;Nest
60572;PRT;Porto;Europe;;41.23323;-8.000854;;Point;ICNF-sig;Nest
60573;PRT;Porto;Europe;;41.24998;-7.978935;;Point;ICNF-sig;Nest
60574;PRT;Porto;Europe;;41.29067;-8.058111;;Point;ICNF-sig;Nest
60575;PRT;Coimbra;Europe;;40.1174;-8.241385;;Point;ICNF-sig;Nest
60576;PRT;Coimbra;Europe;;40.11254;-8.236019;;Point;ICNF-sig;Nest
60577;PRT;Coimbra;Europe;;40.11076;-8.290863;;Point;ICNF-sig;Nest
60578;PRT;Coimbra;Europe;;40.09758;-8.298884;;Point;ICNF-sig;Nest
60579;PRT;Portalegre;Europe;;39.23792;-8.031726;;Point;ICNF-sig;Nest
60580;PRT;Coimbra;Europe;;40.13995;-8.694861;;Point;ICNF-sig;Nest
60581;PRT;Coimbra;Europe;;40.23508;-8.679055;;Point;ICNF-sig;Individual
60582;PRT;Viseu;Europe;;41.10772;-7.799747;;Point;ICNF-sig;Nest
60583;PRT;Santarem;Europe;;39.3997;-8.425063;;Point;ICNF-sig;Nest
60584;PRT;Santarem;Europe;;39.21152;-8.419607;;Point;ICNF-sig;Nest
60585;PRT;Porto;Europe;;41.12515;-8.62123;;Point;ICNF-sig;Nest
60586;PRT;Porto;Europe;;41.11983;-8.56453;;Point;ICNF-sig;Nest
60587;PRT;Porto;Europe;;41.06099;-8.50198;;Point;ICNF-sig;Nest
60588;PRT;Porto;Europe;;41.02026;-8.56949;;Point;ICNF-sig;Nest
60589;PRT;Porto;Europe;;41.0202;-8.56916;;Point;ICNF-sig;Nest
60590;PRT;Porto;Europe;;41.05871;-8.64174;;Point;ICNF-sig;Nest
60591;PRT;Porto;Europe;;41.06906;-8.47137;;Point;ICNF-sig;Nest
60592;PRT;Porto;Europe;;41.12072;-8.56378;;Point;ICNF-sig;Nest
60593;PRT;Porto;Europe;;41.1207;-8.574;;Point;ICNF-sig;Nest
60594;PRT;Porto;Europe;;41.09395;-8.55986;;Point;ICNF-sig;Nest
60595;PRT;Coimbra;Europe;;40.20891;-8.624796;;Point;ICNF-sig;Nest
60596;PRT;Lisboa;Europe;;38.93085;-9.015486;;Point;ICNF-sig;Nest
60597;PRT;Lisboa;Europe;;39.09436;-9.261996;;Point;ICNF-sig;Nest
60598;PRT;Coimbra;Europe;;40.22141;-8.582172;;Point;ICNF-sig;Nest
60599;PRT;Porto;Europe;;41.22607;-8.685261;;Point;ICNF-sig;Nest
60600;PRT;Porto;Europe;;41.22895;-8.638585;;Point;ICNF-sig;Nest
60601;PRT;Porto;Europe;;41.2195;-8.676881;;Point;ICNF-sig;Nest
60602;PRT;Porto;Europe;;41.21181;-8.640374;;Point;ICNF-sig;Nest
60603;PRT;Porto;Europe;;41.18939;-8.658059;;Point;ICNF-sig;Nest
60604;PRT;Porto;Europe;;41.2195;-8.676881;;Point;ICNF-sig;Nest
60605;PRT;Porto;Europe;;41.21181;-8.640374;;Point;ICNF-sig;Nest
60606;PRT;Porto;Europe;;41.18939;-8.658059;;Point;ICNF-sig;Nest
60607;PRT;Porto;Europe;;41.19312;-8.620524;;Point;ICNF-sig;Nest
60608;PRT;Porto;Europe;;41.19314;-8.70244;;Point;ICNF-sig;Nest
60609;PRT;Porto;Europe;;41.19312;-8.620524;;Point;ICNF-sig;Nest
60610;PRT;Porto;Europe;;41.19314;-8.70244;;Point;ICNF-sig;Nest
60611;PRT;Porto;Europe;;41.19312;-8.620524;;Point;ICNF-sig;Nest
60612;PRT;Porto;Europe;;41.19314;-8.70244;;Point;ICNF-sig;Nest
60613;PRT;Porto;Europe;;41.21668;-8.62972;;Point;ICNF-sig;Nest
60614;PRT;Porto;Europe;;41.18388;-8.665453;;Point;ICNF-sig;Nest
60615;PRT;Porto;Europe;;41.21668;-8.62972;;Point;ICNF-sig;Nest
60616;PRT;Porto;Europe;;41.18388;-8.665453;;Point;ICNF-sig;Nest
60617;PRT;Porto;Europe;;41.21668;-8.62972;;Point;ICNF-sig;Nest
60618;PRT;Porto;Europe;;41.18388;-8.665453;;Point;ICNF-sig;Nest
60619;PRT;Porto;Europe;;41.21668;-8.62972;;Point;ICNF-sig;Nest
60620;PRT;Porto;Europe;;41.18388;-8.665453;;Point;ICNF-sig;Nest
60621;PRT;Aveiro;Europe;;40.55868;-8.44959;;Point;ICNF-sig;Nest
60622;PRT;Aveiro;Europe;;40.54446;-8.48187;;Point;ICNF-sig;Nest
60623;PRT;Aveiro;Europe;;40.53489;-8.46491;;Point;ICNF-sig;Nest
60624;PRT;Aveiro;Europe;;40.51341;-8.44071;;Point;ICNF-sig;Nest
60625;PRT;Aveiro;Europe;;40.56032;-8.44988;;Point;ICNF-sig;Nest
60626;PRT;Aveiro;Europe;;40.51957;-8.45307;;Point;ICNF-sig;Nest
60627;PRT;Aveiro;Europe;;40.51156;-8.4351;;Point;ICNF-sig;Nest
60628;PRT;Aveiro;Europe;;40.51289;-8.36063;;Point;ICNF-sig;Nest
60629;PRT;Aveiro;Europe;;40.61342;-8.42435;;Point;ICNF-sig;Nest
60630;PRT;Braga;Europe;;41.52985;-8.269058;;Point;ICNF-sig;Nest
60631;PRT;Braga;Europe;;41.58159;-8.405946;;Point;ICNF-sig;Nest
60632;PRT;Porto;Europe;;41.19021;-8.643546;;Point;ICNF-sig;Nest
60633;PRT;Porto;Europe;;41.22137;-8.676488;;Point;ICNF-sig;Nest
60634;PRT;Porto;Europe;;41.19021;-8.643546;;Point;ICNF-sig;Nest
60635;PRT;Porto;Europe;;41.22137;-8.676488;;Point;ICNF-sig;Nest
60636;PRT;Porto;Europe;;41.19021;-8.643546;;Point;ICNF-sig;Nest
60637;PRT;Porto;Europe;;41.22137;-8.676488;;Point;ICNF-sig;Nest
60638;PRT;Porto;Europe;;41.19021;-8.643546;;Point;ICNF-sig;Nest
60639;PRT;Porto;Europe;;41.22137;-8.676488;;Point;ICNF-sig;Nest
60640;PRT;Porto;Europe;;41.19021;-8.643546;;Point;ICNF-sig;Nest
60641;PRT;Porto;Europe;;41.22137;-8.676488;;Point;ICNF-sig;Nest
60642;PRT;Braga;Europe;;41.56087;-8.396462;;Point;ICNF-sig;Nest
60643;PRT;Braga;Europe;;41.57429;-8.34264;;Point;ICNF-sig;Nest
60644;PRT;Lisboa;Europe;;38.70199;-9.229616;;Point;ICNF-sig;Individual
60645;PRT;Porto;Europe;;41.19298;-8.640109;;Point;ICNF-sig;Nest
60646;PRT;Porto;Europe;;41.21277;-8.632474;;Point;ICNF-sig;Nest
60647;PRT;Porto;Europe;;41.22379;-8.671845;;Point;ICNF-sig;Nest
60648;PRT;Porto;Europe;;41.19298;-8.640109;;Point;ICNF-sig;Nest
60649;PRT;Porto;Europe;;41.21277;-8.632474;;Point;ICNF-sig;Nest
60650;PRT;Porto;Europe;;41.22379;-8.671845;;Point;ICNF-sig;Nest
60651;PRT;Porto;Europe;;41.19298;-8.640109;;Point;ICNF-sig;Nest
60652;PRT;Porto;Europe;;41.21277;-8.632474;;Point;ICNF-sig;Nest
60653;PRT;Porto;Europe;;41.22379;-8.671845;;Point;ICNF-sig;Nest
60654;PRT;Porto;Europe;;41.19298;-8.640109;;Point;ICNF-sig;Nest
60655;PRT;Porto;Europe;;41.21277;-8.632474;;Point;ICNF-sig;Nest
60656;PRT;Porto;Europe;;41.22379;-8.671845;;Point;ICNF-sig;Nest
60657;PRT;Porto;Europe;;41.19298;-8.640109;;Point;ICNF-sig;Nest
60658;PRT;Porto;Europe;;41.21277;-8.632474;;Point;ICNF-sig;Nest
60659;PRT;Porto;Europe;;41.22379;-8.671845;;Point;ICNF-sig;Nest
60660;PRT;Porto;Europe;;41.19298;-8.640109;;Point;ICNF-sig;Nest
60661;PRT;Porto;Europe;;41.21277;-8.632474;;Point;ICNF-sig;Nest
60662;PRT;Porto;Europe;;41.22379;-8.671845;;Point;ICNF-sig;Nest
60663;PRT;Braga;Europe;;41.57702;-8.34727;;Point;ICNF-sig;Nest
60664;PRT;Lisboa;Europe;;38.87632;-9.085654;;Point;ICNF-sig;Nest
60665;PRT;Coimbra;Europe;;40.26479;-8.722463;;Point;ICNF-sig;Nest
60666;PRT;Coimbra;Europe;;40.2214;-8.582185;;Point;ICNF-sig;Nest
60667;PRT;Coimbra;Europe;;40.21906;-8.578119;;Point;ICNF-sig;Nest
60668;PRT;Coimbra;Europe;;40.18868;-8.589926;;Point;ICNF-sig;Nest
60669;PRT;Porto;Europe;;41.12389;-8.04194;;Point;ICNF-sig;Nest
60670;PRT;Porto;Europe;;41.12444;-8.04889;;Point;ICNF-sig;Nest
60671;PRT;Porto;Europe;;41.145;-8.045;;Point;ICNF-sig;Nest
60672;PRT;Braga;Europe;;41.42969;-8.236848;;Point;ICNF-sig;Nest
60673;PRT;Santarem;Europe;;39.2036;-8.623774;;Point;ICNF-sig;Individual
60674;PRT;Santarem;Europe;;39.20952;-8.626318;;Point;ICNF-sig;Individual
60675;PRT;Castelo Branco;Europe;;40.22958;-7.52673;;Point;ICNF-sig;Nest
60676;PRT;Leiria;Europe;;39.72639;-8.7425;;Point;ICNF-sig;Nest
60677;PRT;Leiria;Europe;;39.745;-8.79;;Point;ICNF-sig;Nest
60678;PRT;Leiria;Europe;;39.72639;-8.7425;;Point;ICNF-sig;Nest
60679;PRT;Coimbra;Europe;;40.2882;-8.705037;;Point;ICNF-sig;Individual
60680;PRT;Porto;Europe;;41.17366;-7.932559;;Point;ICNF-sig;Nest
60681;PRT;Porto;Europe;;41.16766;-7.90011;;Point;ICNF-sig;Nest
60682;PRT;Porto;Europe;;41.14325;-7.926305;;Point;ICNF-sig;Nest
60683;PRT;Porto;Europe;;41.13203;-7.968752;;Point;ICNF-sig;Nest
60684;PRT;Porto;Europe;;41.14827;-7.926564;;Point;ICNF-sig;Nest
60685;PRT;Braga;Europe;;41.47502;-8.341526;;Point;ICNF-sig;Nest
60686;PRT;Braga;Europe;;41.41472;-8.350447;;Point;ICNF-sig;Nest
60687;PRT;Viseu;Europe;;41.14258;-7.869622;;Point;ICNF-sig;Nest
60688;PRT;Aveiro;Europe;;40.609;-8.49244;;Point;ICNF-sig;Nest
60689;PRT;Aveiro;Europe;;40.56423;-8.49015;;Point;ICNF-sig;Nest
60690;PRT;Aveiro;Europe;;40.55924;-8.52226;;Point;ICNF-sig;Nest
60691;PRT;Aveiro;Europe;;40.564;-8.52682;;Point;ICNF-sig;Nest
60692;PRT;Aveiro;Europe;;40.57253;-8.5265;;Point;ICNF-sig;Nest
60693;PRT;Aveiro;Europe;;40.61192;-8.42949;;Point;ICNF-sig;Nest
60694;PRT;Aveiro;Europe;;40.58855;-8.46398;;Point;ICNF-sig;Nest
60695;PRT;Aveiro;Europe;;40.56682;-8.4639;;Point;ICNF-sig;Nest
60696;PRT;Aveiro;Europe;;40.55328;-8.46848;;Point;ICNF-sig;Nest
60697;PRT;Viseu;Europe;;41.14815;-7.805073;;Point;ICNF-sig;Nest
60698;PRT;Braga;Europe;;41.48091;-8.35179;;Point;ICNF-sig;Nest
60699;PRT;Porto;Europe;;41.06873;-8.47336;;Point;ICNF-sig;Nest
60700;PRT;Porto;Europe;;41.05439;-8.57746;;Point;ICNF-sig;Nest
60701;PRT;Porto;Europe;;41.08481;-8.62263;;Point;ICNF-sig;Nest
60702;PRT;Porto;Europe;;41.11345;-8.5796;;Point;ICNF-sig;Nest
60703;PRT;Porto;Europe;;41.02341;-8.58064;;Point;ICNF-sig;Nest
60704;PRT;Porto;Europe;;41.0668;-8.50319;;Point;ICNF-sig;Nest
60705;PRT;Porto;Europe;;41.11229;-8.63001;;Point;ICNF-sig;Nest
60706;PRT;Porto;Europe;;41.08366;-8.61562;;Point;ICNF-sig;Nest
60707;PRT;Porto;Europe;;41.10654;-8.5585;;Point;ICNF-sig;Nest
60708;PRT;Porto;Europe;;41.03468;-8.55238;;Point;ICNF-sig;Nest
60709;PRT;Braga;Europe;;41.48289;-8.37382;;Point;ICNF-sig;Nest
60710;PRT;Porto;Europe;;41.115;-8.05694;;Point;ICNF-sig;Nest
60711;PRT;Porto;Europe;;41.11972;-8.01389;;Point;ICNF-sig;Nest
60712;PRT;Porto;Europe;;41.12111;-8.05722;;Point;ICNF-sig;Nest
60713;PRT;Braga;Europe;;41.55471;-8.4219;;Point;ICNF-sig;Nest
60714;PRT;Braga;Europe;;41.57758;-8.41791;;Point;ICNF-sig;Nest
60715;PRT;Santarem;Europe;;39.59473;-8.274943;;Point;ICNF-sig;Nest
60716;PRT;Santarem;Europe;;39.53893;-8.439215;;Point;ICNF-sig;Nest
60717;PRT;Santarem;Europe;;39.639;-8.265496;;Point;ICNF-sig;Nest
60718;PRT;Castelo Branco;Europe;;39.70221;-8.224526;;Point;ICNF-sig;Nest
60719;PRT;Santarem;Europe;;39.60744;-8.47398;;Point;ICNF-sig;Nest
60720;PRT;Castelo Branco;Europe;;39.72239;-8.179092;;Point;ICNF-sig;Nest
60721;PRT;Castelo Branco;Europe;;40.26163;-7.62569;;Point;ICNF-sig;Nest
60722;PRT;Castelo Branco;Europe;;40.20474;-7.52785;;Point;ICNF-sig;Nest
60723;PRT;Santarem;Europe;;39.62005;-8.311084;;Point;ICNF-sig;Nest
60724;PRT;Santarem;Europe;;39.57502;-8.361967;;Point;ICNF-sig;Nest
60725;PRT;Santarem;Europe;;39.6024;-8.430912;;Point;ICNF-sig;Nest
60726;PRT;Braga;Europe;;41.57006;-8.43216;;Point;ICNF-sig;Nest
60727;PRT;Braga;Europe;;41.50032;-8.39493;;Point;ICNF-sig;Nest
60728;PRT;Braga;Europe;;41.57306;-8.448385;;Point;ICNF-sig;Nest
60729;PRT;Porto;Europe;;41.20242;-8.606715;;Point;ICNF-sig;Nest
60730;PRT;Porto;Europe;;41.19724;-8.656621;;Point;ICNF-sig;Nest
60731;PRT;Porto;Europe;;41.20409;-8.606375;;Point;ICNF-sig;Nest
60732;PRT;Braga;Europe;;41.50594;-8.45222;;Point;ICNF-sig;Nest
60733;PRT;Porto;Europe;;41.18528;-8.629915;;Point;ICNF-sig;Nest
60734;PRT;Porto;Europe;;41.18528;-8.629915;;Point;ICNF-sig;Nest
60735;PRT;Braga;Europe;;41.48042;-8.46264;;Point;ICNF-sig;Nest
60736;PRT;Braga;Europe;;41.48544;-8.4229;;Point;ICNF-sig;Nest
60737;PRT;Porto;Europe;;41.19273;-8.603927;;Point;ICNF-sig;Nest
60738;PRT;Porto;Europe;;41.19273;-8.603927;;Point;ICNF-sig;Nest
60739;PRT;Porto;Europe;;41.19273;-8.603927;;Point;ICNF-sig;Nest
60740;PRT;Braga;Europe;;41.56009;-8.31877;;Point;ICNF-sig;Nest
60741;PRT;Porto;Europe;;41.18874;-8.678437;;Point;ICNF-sig;Nest
60742;PRT;Porto;Europe;;41.18874;-8.678437;;Point;ICNF-sig;Nest
60743;PRT;Porto;Europe;;41.18874;-8.678437;;Point;ICNF-sig;Nest
60744;PRT;Porto;Europe;;41.18874;-8.678437;;Point;ICNF-sig;Nest
60745;PRT;Braga;Europe;;41.55193;-8.42054;;Point;ICNF-sig;Nest
60746;PRT;Braga;Europe;;41.56443;-8.31359;;Point;ICNF-sig;Nest
60747;PRT;Braga;Europe;;41.50591;-8.49162;;Point;ICNF-sig;Nest
60748;PRT;Porto;Europe;;41.27242;-8.09286;;Point;ICNF-sig;Nest
60749;PRT;Braga;Europe;;41.54276;-8.43609;;Point;ICNF-sig;Nest
60750;PRT;Lisboa;Europe;;38.68603;-9.312755;;Point;ICNF-sig;Individual
60751;PRT;Portalegre;Europe;;39.58409;-7.64096;;Point;ICNF-sig;Nest
60752;PRT;Aveiro;Europe;;40.53744;-8.32251;;Point;ICNF-sig;Nest
60753;PRT;Aveiro;Europe;;40.53261;-8.31185;;Point;ICNF-sig;Nest
60754;PRT;Aveiro;Europe;;40.56978;-8.36803;;Point;ICNF-sig;Nest
60755;PRT;Aveiro;Europe;;40.62121;-8.38205;;Point;ICNF-sig;Nest
60756;PRT;Aveiro;Europe;;40.67713;-8.41194;;Point;ICNF-sig;Nest
60757;PRT;Aveiro;Europe;;40.54119;-8.4715;;Point;ICNF-sig;Nest
60758;PRT;Aveiro;Europe;;40.56953;-8.51982;;Point;ICNF-sig;Nest
60759;PRT;Aveiro;Europe;;40.55826;-8.54402;;Point;ICNF-sig;Nest
60760;PRT;Aveiro;Europe;;40.58988;-8.45097;;Point;ICNF-sig;Nest
60761;PRT;Aveiro;Europe;;40.55865;-8.47979;;Point;ICNF-sig;Nest
60762;PRT;Coimbra;Europe;;40.29129;-8.252634;;Point;ICNF-sig;Nest
60763;PRT;Porto;Europe;;41.19247;-8.69517;;Point;ICNF-sig;Nest
60764;PRT;Porto;Europe;;41.18527;-8.602135;;Point;ICNF-sig;Nest
60765;PRT;Porto;Europe;;41.18767;-8.603937;;Point;ICNF-sig;Nest
60766;PRT;Porto;Europe;;41.19247;-8.69517;;Point;ICNF-sig;Nest
60767;PRT;Porto;Europe;;41.18527;-8.602135;;Point;ICNF-sig;Nest
60768;PRT;Porto;Europe;;41.18767;-8.603937;;Point;ICNF-sig;Nest
60769;PRT;Porto;Europe;;41.19247;-8.69517;;Point;ICNF-sig;Nest
60770;PRT;Porto;Europe;;41.18527;-8.602135;;Point;ICNF-sig;Nest
60771;PRT;Porto;Europe;;41.18767;-8.603937;;Point;ICNF-sig;Nest
60772;PRT;Porto;Europe;;41.19247;-8.69517;;Point;ICNF-sig;Nest
60773;PRT;Porto;Europe;;41.18527;-8.602135;;Point;ICNF-sig;Nest
60774;PRT;Porto;Europe;;41.18767;-8.603937;;Point;ICNF-sig;Nest
60775;PRT;Porto;Europe;;41.19247;-8.69517;;Point;ICNF-sig;Nest
60776;PRT;Porto;Europe;;41.18527;-8.602135;;Point;ICNF-sig;Nest
60777;PRT;Porto;Europe;;41.18767;-8.603937;;Point;ICNF-sig;Nest
60778;PRT;Coimbra;Europe;;40.31302;-8.292844;;Point;ICNF-sig;Nest
60779;PRT;Coimbra;Europe;;40.22206;-8.335167;;Point;ICNF-sig;Nest
60780;PRT;Aveiro;Europe;;40.53668;-8.46982;;Point;ICNF-sig;Nest
60781;PRT;Aveiro;Europe;;40.53268;-8.36721;;Point;ICNF-sig;Nest
60782;PRT;Aveiro;Europe;;40.52776;-8.42394;;Point;ICNF-sig;Nest
60783;PRT;Aveiro;Europe;;40.55985;-8.51957;;Point;ICNF-sig;Nest
60784;PRT;Aveiro;Europe;;40.56829;-8.36763;;Point;ICNF-sig;Nest
60785;PRT;Aveiro;Europe;;40.56573;-8.45747;;Point;ICNF-sig;Nest
60786;PRT;Aveiro;Europe;;40.60678;-8.46656;;Point;ICNF-sig;Nest
60787;PRT;Aveiro;Europe;;40.61501;-8.47584;;Point;ICNF-sig;Nest
60788;PRT;Aveiro;Europe;;40.85609;-8.48918;;Point;ICNF-sig;Nest
60789;PRT;Porto;Europe;;41.18946;-8.675684;;Point;ICNF-sig;Nest
60790;PRT;Guarda;Europe;;40.42303;-7.715191;;Point;ICNF-sig;Nest
60791;PRT;Leiria;Europe;;39.83833;-8.75389;;Point;ICNF-sig;Nest
60792;PRT;Leiria;Europe;;39.81194;-8.835833;;Point;ICNF-sig;Nest
60793;PRT;Leiria;Europe;;39.76556;-8.826389;;Point;ICNF-sig;Nest
60794;PRT;Leiria;Europe;;39.71528;-8.803056;;Point;ICNF-sig;Nest
60795;PRT;Leiria;Europe;;39.72333;-8.782778;;Point;ICNF-sig;Nest
60796;PRT;Leiria;Europe;;39.80278;-8.661111;;Point;ICNF-sig;Nest
60797;PRT;Porto;Europe;;41.27752;-8.192577;;Point;ICNF-sig;Nest
60798;PRT;Porto;Europe;;41.26629;-8.157306;;Point;ICNF-sig;Nest
60799;PRT;Porto;Europe;;41.24187;-8.100788;;Point;ICNF-sig;Nest
60800;PRT;Braga;Europe;;41.60169;-8.26726;;Point;ICNF-sig;Nest
60801;PRT;Braga;Europe;;41.58309;-8.257369;;Point;ICNF-sig;Nest
60802;PRT;Braga;Europe;;41.59933;-8.241525;;Point;ICNF-sig;Nest
60803;PRT;Braga;Europe;;41.58514;-8.267508;;Point;ICNF-sig;Nest
60804;PRT;Braga;Europe;;41.58598;-8.265513;;Point;ICNF-sig;Nest
60805;PRT;Braga;Europe;;41.5683;-8.184137;;Point;ICNF-sig;Nest
60806;PRT;Braga;Europe;;41.57138;-8.286308;;Point;ICNF-sig;Nest
60807;PRT;Braga;Europe;;41.57908;-8.222048;;Point;ICNF-sig;Nest
60808;PRT;Braga;Europe;;41.58013;-8.245623;;Point;ICNF-sig;Nest
60809;PRT;Braga;Europe;;41.54524;-8.27813;;Point;ICNF-sig;Nest
60810;PRT;Coimbra;Europe;;40.25162;-8.692897;;Point;ICNF-sig;Nest
60811;PRT;Coimbra;Europe;;40.27617;-8.652485;;Point;ICNF-sig;Nest
60812;PRT;Lisboa;Europe;;38.70405;-9.230833;;Point;ICNF-sig;Individual
60813;PRT;Braga;Europe;;41.507;-8.41564;;Point;ICNF-sig;Nest
60814;PRT;Braga;Europe;;41.54645;-8.38916;;Point;ICNF-sig;Nest
60815;PRT;Braga;Europe;;41.57942;-8.45373;;Point;ICNF-sig;Nest
60816;PRT;Aveiro;Europe;;40.5518;-8.68637;;Point;ICNF-sig;Nest
60817;PRT;Aveiro;Europe;;40.4752;-8.66458;;Point;ICNF-sig;Nest
60818;PRT;Aveiro;Europe;;40.52672;-8.641411;;Point;ICNF-sig;Nest
60819;PRT;Aveiro;Europe;;40.575;-8.74293;;Point;ICNF-sig;Nest
60820;PRT;Leiria;Europe;;39.89999;-8.208253;;Point;ICNF-sig;Nest
60821;PRT;Leiria;Europe;;39.9304;-8.171049;;Point;ICNF-sig;Nest
60822;PRT;Leiria;Europe;;39.96485;-8.162297;;Point;ICNF-sig;Nest
60823;PRT;Porto;Europe;;41.08386;-8.61561;;Point;ICNF-sig;Nest
60824;PRT;Porto;Europe;;41.05627;-8.53955;;Point;ICNF-sig;Nest
60825;PRT;Porto;Europe;;41.07911;-8.63943;;Point;ICNF-sig;Nest
60826;PRT;Porto;Europe;;41.06964;-8.53102;;Point;ICNF-sig;Nest
60827;PRT;Porto;Europe;;41.0655;-8.52033;;Point;ICNF-sig;Nest
60828;PRT;Porto;Europe;;41.06388;-8.52046;;Point;ICNF-sig;Nest
60829;PRT;Porto;Europe;;41.05737;-8.53451;;Point;ICNF-sig;Nest
60830;PRT;Porto;Europe;;41.10459;-8.56421;;Point;ICNF-sig;Nest
60831;PRT;Porto;Europe;;41.09165;-8.53748;;Point;ICNF-sig;Nest
60832;PRT;Porto;Europe;;41.04169;-8.62786;;Point;ICNF-sig;Nest
60833;PRT;Guarda;Europe;;40.29634;-7.785722;;Point;ICNF-sig;Nest
60834;PRT;Aveiro;Europe;;40.56639;-8.623979;;Point;ICNF-sig;Nest
60835;PRT;Guarda;Europe;;40.46652;-7.73749;;Point;ICNF-sig;Nest
60836;PRT;Aveiro;Europe;;40.55881;-8.692853;;Point;ICNF-sig;Nest
60837;PRT;Aveiro;Europe;;40.54272;-8.692845;;Point;ICNF-sig;Nest
60838;PRT;Santarem;Europe;;39.6338;-7.968037;;Point;ICNF-sig;Nest
60839;PRT;Aveiro;Europe;;40.43849;-8.675398;;Point;ICNF-sig;Nest
60840;PRT;Aveiro;Europe;;40.57254;-8.629585;;Point;ICNF-sig;Nest
60841;PRT;Coimbra;Europe;;40.29614;-8.194269;;Point;ICNF-sig;Nest
60842;PRT;Aveiro;Europe;;40.52933;-8.687336;;Point;ICNF-sig;Nest
60843;PRT;Coimbra;Europe;;40.25761;-8.271251;;Point;ICNF-sig;Nest
60844;PRT;Aveiro;Europe;;40.5588;-8.683474;;Point;ICNF-sig;Nest
60845;PRT;Coimbra;Europe;;40.33418;-8.308316;;Point;ICNF-sig;Nest
60846;PRT;Aveiro;Europe;;40.47472;-8.697341;;Point;ICNF-sig;Nest
60847;PRT;Aveiro;Europe;;40.48468;-8.699759;;Point;ICNF-sig;Nest
60848;PRT;Aveiro;Europe;;40.47665;-8.649197;;Point;ICNF-sig;Nest
60849;PRT;Aveiro;Europe;;40.53421;-8.654167;;Point;ICNF-sig;Nest
60850;PRT;Aveiro;Europe;;40.52395;-8.634925;;Point;ICNF-sig;Nest
60851;PRT;Aveiro;Europe;;40.44094;-8.658099;;Point;ICNF-sig;Nest
60852;PRT;Coimbra;Europe;;40.29514;-8.182485;;Point;ICNF-sig;Nest
60853;PRT;Porto;Europe;;41.27023;-8.069296;;Point;ICNF-sig;Nest
60854;PRT;Braga;Europe;;41.58367;-8.45178;;Point;ICNF-sig;Nest
60855;PRT;Coimbra;Europe;;40.29231;-8.704237;;Point;ICNF-sig;Nest
60856;PRT;Braga;Europe;;41.56848;-8.38277;;Point;ICNF-sig;Nest
60857;PRT;Braga;Europe;;41.51243;-8.45097;;Point;ICNF-sig;Nest
60858;PRT;Braga;Europe;;41.51696;-8.45309;;Point;ICNF-sig;Nest
60859;PRT;Braga;Europe;;41.51932;-8.45259;;Point;ICNF-sig;Nest
60860;PRT;Braga;Europe;;41.55192;-8.42055;;Point;ICNF-sig;Nest
60861;PRT;Braga;Europe;;41.55192;-8.420547;;Point;ICNF-sig;Nest
60862;PRT;Braga;Europe;;41.54686;-8.41629;;Point;ICNF-sig;Nest
